Body Name,Date,Transaction Number,Net Amount,Supplier Name,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,CIPFA Detailed Expenditure Type, Capital and Revenue
Cherwell District Council,18/12/2020,C050694,687.50,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.59,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.59,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.58,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.58,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.58,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050695,239.58,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050696,1425.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050700,1665.20,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050701,3047.80,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050702,525.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050759,425.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Landscape Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,16/12/2020,C050759,425.00,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Landscape Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,18/12/2020,C050807,1737.50,The ICC,Commercial Development,Regeneration and Housing,Regeneration & Housing,Repair & Maintenance,Premises Related Expenditure,Revenue
Cherwell District Council,02/12/2020,C050019,652.70,The Phoenix Works,Operations and Delivery Cap,Capital Environmental Services,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,09/12/2020,C050373,500.00,The Somerton Resilience Fund,Strategy and Commissioning,Business Support Unit,Resources,Grants Paid Out,Supplies and Services,Revenue
Cherwell District Council,10/12/2020,C050399,12685.00,The Velvet Principle,Chief Finance Officer Capital,Capital Finance and Procuremen,Finance & Procurement,Other Prof.Fees (Capital),Professional Fees,Capital
Cherwell District Council,18/12/2020,C050609,2806.12,REDACTED,Commercial Development,Regeneration and Housing,Regeneration & Housing,Rental Income (Commercial),Rent Income,Revenue
Cherwell District Council,09/12/2020,C050440,5102.70,TMPW,Strategy and Commissioning,Strategic Planning Economy,Finance & Procurement,Recruitment,Employees,Revenue
Cherwell District Council,21/12/2020,C050870,882.00,TMPW,Commercial Development,Human Resources,Finance & Procurement,Recruitment,Employees,Revenue
Cherwell District Council,09/12/2020,C050483,1144.00,Total Pest Control (UK) Ltd,Operations and Delivery,Environmental Services,Finance & Procurement,Contractor Ad Hoc Payments,Third Party Payments,Revenue
Cherwell District Council,23/12/2020,C050906,216.00,Town & Country Planning Association,Commercial Development,Bicester Regeneration Projects,Bicester Regeneration projects,Subscriptions,Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050906,4320.00,Town & Country Planning Association,Commercial Development,Bicester Regeneration Projects,Bicester Regeneration projects,Subscriptions,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050222,1225.40,Unison,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,30/12/2020,C051029,1225.40,Unison,Current Liabilities,Short-term creditors - current,Finance & Procurement,Credited to Other Accounts,Other Debit Transactions,Balance Sheet
Cherwell District Council,21/12/2020,C050568,895.00,Varndell Engineering Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050874,630.00,Varndell Engineering Ltd,Commercial Development,Regeneration and Housing,Regeneration & Housing,Professional Fees,Third Party Payments,Revenue
Cherwell District Council,21/12/2020,C050630,638.00,Veale Wasbrough Vizards,Commercial Development Capital,Capital Regen and Housing,Finance & Procurement,Contractors Capital Payments,Capital Works,Capital
Cherwell District Council,02/12/2020,C050331,1017.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050332,952.32,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050333,958.32,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050334,1063.70,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050344,2002.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,02/12/2020,C050345,2574.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050525,2211.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050526,1182.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,09/12/2020,C050527,978.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050797,926.16,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050798,1108.80,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050801,2249.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050802,880.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050803,962.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050804,907.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050805,907.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,18/12/2020,C050806,907.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051057,1826.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051058,966.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051066,935.00,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051067,1118.15,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051074,1123.10,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051075,1086.25,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051076,2095.50,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,30/12/2020,C051077,986.16,Venn Group Limited,Strategy and Commissioning,Law and Governance,Law & Governance,Consultancy,Supplies and Services,Revenue
Cherwell District Council,07/12/2020,C050437,500.00,Voices Across Time,Operations and Delivery,Community Services,Community Services,Activities (workshop fees),Supplies and Services,Revenue
Cherwell District Council,23/12/2020,C050925,641.91,WasteParts Uk Ltd,Operations and Delivery,Environmental Services,Environmental Services,Vehicle Repair & Maintenance,Transport Related Expenditure,Revenue
Cherwell District Council,04/12/2020,C050365,774.00,West Midlands Employers,Commercial Development,Human Resources,Transformation,CPD Training,Employees,Revenue
