Borough/District Name,Parish Name,Site Reference,Site Name,Permission Reference,Address,Current Status,Gross Area,Granted Date,Lapses Date,Initially Started Date,Completed Date,Gain,Comp Total,Commit ment,Allocation Reference,Location,PDL,Garden Development,Policy,Perm Res Dev Types
Cherwell,Kidlington,,--Not associated with a Site--,13/00940/OUT,Land Between 22 And 23 Harts Close Kidlington,LAPSED,0.100,28/08/2014,28/08/2017,,,2,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/00958/F,95 High Street Kidlington OX5 2DR,COMPLETED,0.080,05/09/2014,05/09/2017,31/03/2015,30/09/2016,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/01521/F,2 Elm Grove Kidlington OX5 1DR,COMPLETED,0.000,11/11/2014,11/11/2017,31/12/2014,31/03/2015,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/01472/F,3 Elm Grove Kidlington OX5 1DR,COMPLETED,0.020,14/11/2014,14/11/2017,30/06/2015,30/09/2015,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/01226/REM,189 The Moors Kidlington OX5 2AE,COMPLETED,0.260,15/12/2014,15/12/2016,31/03/2015,30/09/2015,6,6,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/01648/F,8 The Rookery Kidlington OX5 1AW,COMPLETED,0.230,06/01/2015,06/01/2018,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,14/01483/F,2 Benmead Road Kidlington OX5 2BZ,COMPLETED,0.030,06/02/2015,06/02/2018,30/06/2015,30/09/2015,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,14/02142/F,28 Maple Avenue Kidlington OX5 1ES,COMPLETED,0.020,12/03/2015,12/03/2018,30/09/2015,31/03/2016,1,1,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,14/02123/F,55 Maple Avenue Kidlington OX5 1HN,COMPLETED,0.020,17/03/2015,17/03/2018,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,15/00176/OUT,44 Banbury Road Kidlington OX5 2BU,SUPERSEDED,0.070,24/03/2015,24/03/2018,,,4,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,15/00029/REM,Land Adjacent 15 Webbs Way Kidlington,SUPERSEDED,0.030,14/04/2015,14/04/2017,,,1,0,0,,,N,N,,
Cherwell,Kidlington,,--Not associated with a Site--,15/00242/F,107 The Moors Kidlington OX5 2AQ,SUPERSEDED,0.180,20/04/2015,20/04/2018,,,2,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,15/00597/OUT,Land To Rear Of 181 And 183 The Moors Kidlington,SUPERSEDED,0.140,08/06/2015,08/06/2018,,,4,0,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,15/00716/F,55 Oxford Road Kidlington OX5 2BP,COMPLETED,0.070,18/06/2015,18/06/2018,30/09/2016,31/12/2016,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,15/00971/F,"61 Evans Lane Kidlington OX5 2JA, Kidlington",COMPLETED,0.030,10/08/2015,10/08/2018,30/09/2016,31/12/2016,3,3,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,15/00654/F,"8 Oxford Road Kidlington OX5 1AA, Kidlington",COMPLETED,0.060,14/08/2015,14/08/2018,30/09/2017,30/09/2017,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,15/01201/F,"Orchard Court Orchard Way Kidlington OX5 2JD, Kidlington",COMPLETED,0.080,20/08/2015,20/08/2018,30/09/2015,31/03/2016,6,6,0,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Kidlington,,--Not associated with a Site--,15/01046/F,"74 Morton Avenue Kidlington OX5 1BX, Kidlington",STARTED,0.040,04/09/2015,04/09/2018,31/12/2016,,1,0,1,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,15/00691/F,"27 Croft Avenue Kidlington OX5 2HU, Kidlington",COMPLETED,0.020,18/09/2015,18/09/2018,31/03/2016,30/09/2016,1,1,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,15/01522/F,"43 Church Street Kidlington OX5 2BA, Kidlington",LAPSED,0.040,12/10/2015,12/10/2018,,,0,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,15/02031/F,"93A The Moors, Kidlington, OX5 2AQ",LAPSED,0.100,05/01/2016,05/01/2019,,,1,0,0,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Kidlington,,--Not associated with a Site--,15/02273/F,"36 Bellenger Way, Kidlington, OX5 1TR",COMPLETED,0.040,08/02/2016,08/02/2019,30/09/2017,30/09/2017,1,1,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,15/02228/F,"Morgan White Optometrists 106A Oxford Road, Kidlington, OX5 1BL",COMPLETED,0.010,09/02/2016,09/02/2019,30/09/2017,30/09/2017,-1,-1,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/00209/F,"107 The Moors, Kidlington, OX5 2AQ",COMPLETED,0.070,30/03/2016,30/03/2019,31/03/2016,30/09/2016,2,2,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/00231/F,Thames Valley Police Eden Court Lyne Road Kidlington OX5 1AD,SUPERSEDED,0.070,01/04/2016,01/04/2019,,,1,0,0,,,Unknown,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/00229/F,14 Broadway Kidlington OX5 1EF,SUPERSEDED,0.060,05/04/2016,05/04/2019,,,2,0,0,,,Unknown,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/00251/REM,"Land To Rear Of 181 And 183 The Moors, Kidlington",COMPLETED,0.140,18/04/2016,18/04/2019,30/09/2015,30/09/2016,5,5,0,,,N,Y,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/00499/F,Land Adj To 46 Edinburgh Drive Kidlington,COMPLETED,0.060,09/05/2016,09/05/2019,30/06/2018,31/12/2018,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/00585/F,44 Croft Avenue Kidlington OX5 2HT,COMPLETED,0.030,20/05/2016,20/05/2019,31/12/2016,30/09/2017,2,2,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,16/00636/F,59 South Avenue Kidlington OX5 1DQ,COMPLETED,0.030,13/06/2016,13/06/2019,30/06/2016,30/09/2016,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,15/02100/O56,Eden House Lyne Road Kidlington OX5 1AD,SUPERSEDED,0.080,20/06/2016,20/06/2021,,,8,0,0,,,Unknown,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/00668/F,Land Adjacent 1 Freeborn Close Kidlington,COMPLETED,0.030,21/06/2016,21/06/2019,31/03/2017,31/12/2017,1,1,0,,,N,Y,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/00747/O56,Thames Valley Police Eden Court Lyne Road Kidlington OX5 1AD,COMPLETED,0.070,21/06/2016,21/06/2021,30/09/2016,31/12/2016,4,4,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,16/00748/O56,Eden House Lyne Road Kidlington OX5 1AD,COMPLETED,0.080,21/06/2016,21/06/2021,30/09/2016,31/12/2016,8,8,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,16/00831/F,14 Broadway Kidlington OX5 1EF,COMPLETED,0.060,07/07/2016,07/07/2019,31/03/2017,30/09/2017,3,3,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,16/01252/F,Land To The Rear Of 62 High Street Kidlington,LAPSED,0.020,12/08/2016,12/08/2019,,,1,0,0,,,N,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/01327/F,65 Oxford Road Kidlington OX5 2BS,SUPERSEDED,0.100,22/09/2016,22/09/2019,,,5,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/01528/F,74 Banbury Road Kidlington OX5 2BU,COMPLETED,0.110,27/09/2016,27/09/2019,31/03/2017,30/09/2017,5,5,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/01648/REM,"44 Banbury Road Kidlington OX5 2BU, Kidlington",SUPERSEDED,0.070,18/10/2016,18/10/2018,,,4,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/01781/OUT,"154 Oxford Road Kidlington OX5 1EA, Kidlington",LAPSED,0.060,02/11/2016,02/11/2019,,,3,0,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,16/01961/F,"South Building 16 Lyne Road Kidlington, Kidlington",SUPERSEDED,0.060,23/11/2016,23/11/2019,,,4,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,16/02005/O56,"South Building 16 Lyne Road Kidlington, Kidlington",COMPLETED,0.060,28/11/2016,28/11/2021,30/09/2017,30/09/2017,5,5,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,16/02430/F,93 Waverley Avenue Kidlington OX5 2ND,LAPSED,0.030,10/02/2017,10/02/2020,,,3,0,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,16/02550/F,65 Oxford Road Kidlington OX5 2BS,COMPLETED,0.100,24/02/2017,24/02/2020,31/12/2017,31/03/2018,5,5,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/00230/F,53 Bicester Road Kidlington OX5 2LD,COMPLETED,0.030,28/03/2017,28/03/2020,31/03/2018,30/06/2018,1,1,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,16/00734/F,"113 Oxford Road Kidlington OX5 2NP, Kidlington",COMPLETED,0.053,07/04/2017,07/04/2020,31/12/2017,31/12/2017,3,3,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/00427/F,"Tileright 94 Oxford Road Kidlington OX5 1BL, Kidlington",COMPLETED,0.048,13/04/2017,13/04/2020,31/03/2018,30/06/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,17/00419/F,"Gurkha Village 174 Oxford Road Kidlington OX5 1EA, Kidlington",SUPERSEDED,0.226,18/04/2017,18/04/2020,,,5,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,16/02143/F,"Revive 120 Mill Street Kidlington OX5 2EF, Kidlington",COMPLETED,0.010,21/04/2017,21/04/2020,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,17/00323/F,"36 Lock Crescent Kidlington OX5 1HE, Kidlington",SUPERSEDED,0.026,02/05/2017,02/05/2020,,,2,0,0,,,Unknown,N,,
Cherwell,Kidlington,,--Not associated with a Site--,17/00819/F,"5 Lane Close Kidlington OX5 1BA, Kidlington",SUPERSEDED,0.024,02/06/2017,02/06/2020,,,1,0,0,,,N,N,,
Cherwell,Kidlington,,--Not associated with a Site--,17/00917/F,"43 Oxford Road Kidlington OX5 2BP, Kidlington",LAPSED,0.070,17/07/2017,01/05/2021,,,3,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,17/01430/F,"44 Banbury Road Kidlington OX5 2BU, Kidlington",COMPLETED,0.070,29/08/2017,29/08/2020,30/09/2019,31/03/2020,5,5,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/01492/F,"Flat 2 106C Oxford Road Kidlington OX5 1BL, Kidlington",COMPLETED,0.010,12/09/2017,12/09/2020,31/12/2017,31/12/2017,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,17/01295/F,"86 Church Street Kidlington OX5 2BB, Kidlington",COMPLETED,0.080,21/09/2017,21/09/2020,31/03/2018,31/03/2018,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,17/00090/F,"Greenheyes, 97 Green Road, Kidlington",COMPLETED,0.220,08/11/2017,08/11/2020,30/09/2018,31/03/2019,3,3,0,,,Y,N,,"Conversion of existing dwelling(s),New residential building"
Cherwell,Kidlington,,--Not associated with a Site--,17/02018/F,"53 Bicester Road Kidlington OX5 2LD, Kidlington",COMPLETED,0.060,06/12/2017,06/12/2020,31/03/2018,30/06/2018,-2,-2,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,17/02143/F,"36A Lock Crescent Kidlington OX5 1HE, Kidlington",COMPLETED,0.040,18/12/2017,18/12/2020,30/06/2018,30/09/2018,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/02088/F,"87 Banbury Road Kidlington OX5 1AH, Kidlington",COMPLETED,0.050,28/12/2017,28/12/2020,31/03/2018,30/06/2018,3,3,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/02240/F,"Land Adjacent 15 Webbs Way Kidlington, Kidlington",COMPLETED,0.030,03/01/2018,03/01/2021,30/09/2018,31/03/2019,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,17/02210/F,"162 The Moors Kidlington OX5 2AD, Kidlington",SUPERSEDED,0.070,07/02/2018,07/02/2021,,,4,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/00259/F,"162 The Moors Kidlington OX5 2AD, Kidlington",LAPSED,0.073,25/05/2018,25/05/2021,,,5,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/00384/OUT,"Rear Of 32 To 34 The Moors Kidlington, Kidlington",LAPSED,0.315,25/05/2018,25/05/2021,,,6,0,0,,,N,Y,,
Cherwell,Kidlington,,--Not associated with a Site--,18/00013/F,"Co Op 199 Banbury Road Kidlington OX5 1AL, Kidlington",LAPSED,0.082,29/05/2018,29/05/2021,,,2,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/00605/F,"45 Oxford Road Kidlington OX5 2BP, Kidlington",SUPERSEDED,0.069,04/06/2018,04/06/2021,,,4,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/00360/F,"41 Oxford Road Kidlington OX5 2BP, Kidlington",COMPLETED,0.075,18/06/2018,18/06/2021,30/06/2020,30/06/2020,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,18/01018/F,"50 Banbury Road Kidlington OX5 2BU, Kidlington",COMPLETED,0.060,28/08/2018,28/08/2021,30/06/2018,31/12/2018,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,18/01326/F,"20A The Parade Oxford Road Kidlington OX5 1DB, Kidlington",COMPLETED,0.020,18/09/2018,18/09/2021,31/03/2022,31/03/2022,1,1,0,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,18/01184/F,"5 Queens Avenue Kidlington OX5 2JQ, Kidlington",COMPLETED,0.020,28/09/2018,28/09/2021,30/09/2020,31/12/2020,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,18/01085/F,"131 Oxford Road Kidlington OX5 2NP, Kidlington",GRANTED,0.090,19/10/2018,19/10/2021,,,3,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/01451/F,"17 Hazel Crescent Kidlington OX5 1EH, Kidlington",COMPLETED,0.014,19/10/2018,19/10/2021,30/06/2020,30/06/2020,3,3,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,18/01570/F,"19 Hazel Crescent Kidlington OX5 1EH, Kidlington",STARTED,0.050,09/11/2018,09/11/2021,30/06/2020,,3,0,3,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,18/01308/F,"Land Between 22 And 23 Harts Close Kidlington, Kidlington",COMPLETED,0.080,26/11/2018,26/11/2021,30/06/2020,31/03/2021,2,2,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,18/01732/F,"73 Cherwell Avenue Kidlington OX5 2JN, Kidlington",COMPLETED,0.040,05/12/2018,05/12/2021,30/06/2019,30/06/2019,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,18/01802/F,"31 Croft Avenue Kidlington OX5 2HT, Kidlington",SUPERSEDED,0.040,11/12/2018,11/12/2021,,,1,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/01767/F,"79 Morton Avenue Kidlington OX5 1BX, Kidlington",LAPSED,0.050,12/12/2018,12/12/2021,,,2,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/02190/F,"19 Banbury Road Kidlington OX5 1AQ, Kidlington",LAPSED,0.028,27/02/2019,27/02/2022,,,1,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,19/00018/F,63 Bicester Road Kidlington OX5 2LD,COMPLETED,0.096,01/05/2019,01/05/2022,31/03/2022,31/03/2023,5,5,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/00368/F,Costa Coffee 9 High Street Kidlington OX5 2DH,COMPLETED,0.131,31/05/2019,31/05/2022,30/06/2021,30/09/2021,5,5,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/00521/O56,27 - 31 High Street Kidlington,STARTED,0.017,31/05/2019,31/05/2024,31/03/2022,,6,0,6,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,19/00638/F,45 Oxford Road Kidlington OX5 2BP,COMPLETED,0.069,03/06/2019,03/06/2022,30/06/2020,31/03/2021,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/01198/F,"96 Hazel Crescent, Kidlington, OX5 1EL",COMPLETED,0.024,27/09/2019,27/09/2022,30/06/2020,30/06/2020,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,19/01526/F,"87 Banbury Road, Kidlington, OX5 1AH",COMPLETED,0.052,22/11/2019,22/11/2022,31/03/2022,31/03/2022,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/00656/F,"3 Almond Avenue, KidlingtonOX5 1EN",GRANTED,0.028,20/12/2019,20/12/2022,,,1,0,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,19/01082/F,"65 Bicester Road, Kidlington, OX5 2LD",COMPLETED,0.084,23/12/2019,23/12/2022,30/09/2020,31/03/2022,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/02582/F,"The Hampden Building, Flat 12, High Street, Kidlington, OX5 2FN",GRANTED,0.005,05/02/2020,05/02/2023,,,1,0,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,20/00111/F,"148 Oxford Road, Kidlington, OX5 1EA",COMPLETED,0.061,20/03/2020,20/03/2023,31/03/2022,31/03/2022,-1,-1,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,20/00557/F,7A Bicester Road Kidlington OX5 2LA,COMPLETED,0.036,27/04/2020,27/04/2023,31/03/2022,31/03/2022,-1,-1,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,18/01999/F,Flat 39 Frank Cook Court School Road Kidlington OX5 2HW,COMPLETED,0.522,29/06/2020,29/06/2023,31/03/2021,31/03/2021,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,19/02143/F,175 The Moors Kidlington OX5 2AE,SUPERSEDED,0.127,05/08/2020,05/08/2023,,,5,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/00576/F,Tanprin House 43 Cherwell Avenue Kidlington OX5 2JN,SUPERSEDED,0.055,18/08/2020,18/08/2023,,,3,0,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,20/01170/F,28 The Moors Kidlington OX5 2AJ,COMPLETED,0.117,21/08/2020,21/08/2023,30/06/2021,31/03/2022,2,2,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/01906/F,113 The Moors Kidlington OX5 2AQ,COMPLETED,0.146,14/10/2020,14/10/2023,30/09/2021,31/03/2022,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/00670/F,82 Blenheim Road Kidlington OX5 2HR,COMPLETED,0.038,23/10/2020,23/10/2023,30/06/2021,30/06/2021,-1,-1,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,19/02299/F,5 Lane Close Kidlington OX5 1BA,GRANTED,0.024,13/11/2020,13/11/2023,,,1,0,1,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,19/02970/F,Gowan Lea 1 Mill End Kidlington OX5 2EG,COMPLETED,0.414,04/12/2020,04/12/2023,31/03/2022,31/03/2023,0,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/01682/F,172 The Moors Kidlington OX5 2AD,COMPLETED,0.074,25/01/2021,25/01/2024,30/09/2022,31/03/2023,4,4,0,,,Y,N,,Conversion with Extension
Cherwell,Kidlington,,--Not associated with a Site--,20/02069/F,Gurkha Village 174 Oxford Road Kidlington OX5 1EA,STARTED,0.225,05/02/2021,05/02/2024,31/03/2022,,8,0,8,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/00158/F,Tanprin House 43 Cherwell Avenue Kidlington OX5 2LN,COMPLETED,0.055,24/03/2021,24/03/2024,31/03/2022,31/03/2022,3,3,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/03390/F,3 Croft Avenue Kidlington OX5 2HU,COMPLETED,0.041,07/05/2021,07/05/2024,31/03/2022,31/03/2022,-1,-1,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,21/01237/F,112 Evans Lane Kidlington OX5 2JB,STARTED,0.071,20/07/2021,20/07/2024,31/03/2022,,0,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/01988/F,"91 Hazel Crescent
Kidlington
OX5 1EL",COMPLETED,0.042,10/08/2021,10/08/2024,31/10/2022,31/03/2023,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,20/01798/F,25 Banbury RoadKidlingtonOX5 1AQ,STARTED,0.010,10/09/2021,10/09/2024,31/03/2023,,2,0,2,,,Y,N,,Change of use of non-res building to dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,21/03421/F,20 Fernhill Close Kidlington OX5 1BB,COMPLETED,0.029,01/12/2021,01/12/2024,31/03/2022,31/03/2022,1,1,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/02765/F,27-31 High Street Kidlington OX5 2DH,STARTED,0.017,20/12/2021,20/12/2024,31/03/2023,,3,0,3,,,Y,N,,Extension to building for residential unit(s)
Cherwell,Kidlington,,--Not associated with a Site--,21/04247/F,38A Bellenger Way Kidlington OX5 1TR,COMPLETED,0.029,09/02/2022,09/02/2025,01/10/2022,31/03/2023,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,21/04263/F,31 Croft Avenue Kidlington OX5 2HT,COMPLETED,0.043,01/03/2022,01/03/2025,31/03/2023,31/03/2023,1,1,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/03700/F,2 Axtell Close Kidlington OX5 1TW,COMPLETED,0.033,11/03/2022,11/03/2025,31/03/2023,31/03/2023,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,22/00315/F,165 Banbury Road Kidlington Oxfordshire OX5 1AL,COMPLETED,0.038,29/03/2022,29/03/2025,30/09/2022,30/09/2022,1,1,0,,,Y,N,,Conversion of existing dwelling(s)
Cherwell,Kidlington,,--Not associated with a Site--,22/00425/F,7 Churchill Road Kidlington OX5 1BN,COMPLETED,0.056,27/04/2022,27/04/2025,31/03/2023,31/03/2023,3,3,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/03431/F,112 Evans Lane Kidlington OX5 2JB,STARTED,0.071,24/05/2022,24/05/2025,30/09/2022,,0,0,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/00355/OUT,Rear Of 32 To 34 The Moors Kidlington,GRANTED,0.315,26/05/2022,26/05/2025,,,6,0,6,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/02486/F,69 Oxford Road Kidlington OX5 2BS,COMPLETED,0.068,27/05/2022,27/05/2025,30/09/2022,30/09/2022,4,4,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/02491/F,67 Oxford Road Kidlington OX5 2BS,GRANTED,0.067,27/05/2022,27/05/2025,,,4,0,4,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,22/00249/F,7 Broadway Kidlington OX5 1DD,COMPLETED,0.036,31/05/2022,31/05/2025,30/09/2022,31/03/2023,1,1,0,,,N,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/03660/F,162 The Moors Kidlington OX5 2AD,SUPERSEDED,0.073,01/06/2022,01/06/2025,,,5,0,0,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,22/00993/F,123 Oxford Road Kidlington OX5 2NP,STARTED,0.044,16/06/2022,16/06/2025,30/09/2022,,2,0,2,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,22/01219/F,175 The MoorsKidlingtonOxfordshireOX5 2AE,GRANTED,0.127,03/08/2022,03/08/2025,,,2,0,2,,,Y,N,,
Cherwell,Kidlington,,--Not associated with a Site--,22/00539/F,94 The MoorsKidlingtonOxfordshireOX5 2AG,STARTED,0.152,05/08/2022,05/08/2025,31/03/2023,,1,0,1,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,21/03434/F,25 Oxford RoadKidlingtonOX5 2BP,GRANTED,0.066,02/09/2022,02/09/2025,,,9,0,9,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,22/02098/F,1 Exeter RoadKidlingtonOxfordshireOX5 2DY,COMPLETED,0.047,12/09/2022,12/09/2025,01/01/2023,31/03/2023,1,1,0,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,22/03207/F,43 Oxford RoadKidlingtonOX5 2BP,GRANTED,0.068,16/12/2022,16/12/2025,,,4,0,4,,,Y,N,,New residential building
Cherwell,Kidlington,,--Not associated with a Site--,23/00225/F,162 The MoorsKidlingtonOX5 2AD,GRANTED,0.073,24/03/2023,24/03/2026,,,5,0,5,,,Y,N,,New residential building
Cherwell,Kirtlington,,--Not associated with a Site--,08/00425/F,"Manor Farm, Troy Lane, Kirtlington, Oxon, OX5 3HA",LAPSED,0.000,10/04/2008,10/04/2011,,,1,0,0,,Rural,N,N,,New residential building
